"subject","predicate","object"
"http://de.wikipedia.org/wiki/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)"
"http://de.dbpedia.org/resource/Paderborn_Baskets","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/2000/01/rdf-schema#label","Steven Wright (Basketballspieler)"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Steven Wright (* 7. August 1983 in Dayton, Ohio) ist ein US-amerikanischer Basketballspieler. Nach vier Spielzeiten in der deutschen Basketball-Bundesliga bei verschiedenen Vereinen spielte Wright zuletzt zu Beginn der Saison 2011/12 im finnischen Lahti in der Korisliiga."
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997140"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997140"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2010
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2011
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2008
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2009
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2006
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2007
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://de.dbpedia.org/property/jahreVereine",2003
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/name","Wright, Steven"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/name","Steven Wright"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/name","Steven Wright"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Basketballspieler"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/givenName","Steven"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1983"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/surname","Wright"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steven_Wright_(Basketballspieler)"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Steven_Wright_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dayton_(Ohio)"
