"subject","predicate","object"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Sports Cars"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Sports Cars war ein britischer Hersteller von Automobilen."
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22672135"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22672135"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://xmlns.com/foaf/0.1/name","Typhoon Sports Cars"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(England)"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fenland"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2012"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Typhoon_Sports_Cars"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/wikiPageID",9001423
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",156436685
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/completekitcar/docs/ckc_march_2011_web_lr/12"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/United-Kingdom-Sylva/"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typhoonsportscars.co.uk/"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/auflösungsdatum",2012
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/gründungsdatum",2009
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/leitung","Stuart Elliott"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/text","Internetseite des Unternehmens"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/url","http://www.typhoonsportscars.co.uk/"
"http://de.dbpedia.org/resource/Typhoon_Sports_Cars","http://de.dbpedia.org/property/wayback",20120427131802
