"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2000/01/rdf-schema#label","Titus Flavius Clemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2000/01/rdf-schema#comment","Titus Flavius Clemens († 95), auch kurz Flavius Clemens genannt, war ein römischer Politiker (Konsul des Jahres 95) und ein enger Verwandter des flavischen Kaiserhauses, der auf Initiative Kaiser Domitians ermordet wurde. Ein später behaupteter Zusammenhang mit der angeblichen Sympathie Clemens’ mit dem Christentum ist allerdings zweifelhaft."
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tito_Flavio_Clemente_(console_95)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flawiusz_Klemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titus_Flavius_Clemens_(consul)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280869"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titus_Flavius_Clemens_(consul)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titus_Flavius_Clemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q280869"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pqj1"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/name","Titus Flavius Clemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/name","Flavius Clemens, Titus"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/nick","Clemens, Titus Flavius"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/elements/1.1/description","römischer Konsul 95"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/givenName","Titus"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_95"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flavier"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/surname","Flavius Clemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titus_Flavius_Clemens"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/deathDate","0095"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/birthDate","0050"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/wikiPageID",2759120
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/wikiPageRevisionID",154298449
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630001022/http:/www.bautz.de/bbkl/f/flavius_c_t.shtml"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630001022/http:/www.bautz.de/bbkl/f/flavius_c_t.shtml"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Wolfgang_Kuhoff"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/band",20
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/geburtsdatum","um 50"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/geburtsort","Rom"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/kurzbeschreibung","römischer Konsul 95"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/spalten",503
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/sterbedatum","Mai 95"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://de.dbpedia.org/property/sterbeort","Rom"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titus_Flavius_Clemens?oldid=154298449"
"http://de.dbpedia.org/resource/Titus_Flavius_Clemens","http://dbpedia.org/ontology/abstract","Titus Flavius Clemens († 95), auch kurz Flavius Clemens genannt, war ein römischer Politiker (Konsul des Jahres 95) und ein enger Verwandter des flavischen Kaiserhauses, der auf Initiative Kaiser Domitians ermordet wurde. Ein später behaupteter Zusammenhang mit der angeblichen Sympathie Clemens’ mit dem Christentum ist allerdings zweifelhaft."
"http://de.wikipedia.org/wiki/Titus_Flavius_Clemens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titus_Flavius_Clemens"
