"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in der Steiermark 1995"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/2000/01/rdf-schema#comment","Am 17. Dezember 1995 fanden Landtagswahlen in der Steiermark statt. Die ÖVP war große Verliererin der Wahl und fiel auf ein Rekordtief seit 1945. Obwohl sie knapp die stimmenstärkste Partei blieb und weiterhin den Landeshauptmann stellen konnte, entschloss sich der als Spitzenkandidat angetretene Josef Krainer junior zum Rücktritt und schlug Waltraud Klasnic als seine Nachfolgerin vor, woraufhin sie im März 1996 seine Ämter übernahm. Die Wahlbeteiligung sank von 89,60 % (1991) auf 86,92 %."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804245"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804245"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://purl.org/dc/elements/1.1/title","Landtagswahl 1995"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zweite_Republik)"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_1995"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1995"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://dbpedia.org/ontology/wikiPageID",3634334
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://dbpedia.org/ontology/wikiPageRevisionID",154568610
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.steiermark.at/cms/dokumente/10256516_8527911/7e0a065b/LTW_Mandtae_1945-2005_.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",4423
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",60
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",486
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",3493
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisalt",1539
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",3593
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",431
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",101
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",57
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",1715
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",0
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",3625
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",384
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/ergebnisneu",94
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/farbe",330000
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/farbe","E59900"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/jahralt",1991
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/jahrneu",1995
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","WIR"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","FPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","LIF"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","KPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/partei","ÖABP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in der Steiermark 2000"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/wahldanachtext",2000
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in der Steiermark 1991"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://de.dbpedia.org/property/wahldavortext",1991
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1995?oldid=154568610"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995","http://dbpedia.org/ontology/abstract","Am 17. Dezember 1995 fanden Landtagswahlen in der Steiermark statt. Die ÖVP war große Verliererin der Wahl und fiel auf ein Rekordtief seit 1945. Obwohl sie knapp die stimmenstärkste Partei blieb und weiterhin den Landeshauptmann stellen konnte, entschloss sich der als Spitzenkandidat angetretene Josef Krainer junior zum Rücktritt und schlug Waltraud Klasnic als seine Nachfolgerin vor, woraufhin sie im März 1996 seine Ämter übernahm. Die SPÖ gewann einige Stimmen, erreichte 35,9 %, damit 21 Mandate und zog so mit der ÖVP gleich. Diese bekam 36,3 % der Stimmen. Die FPÖ legte zu und erreichte 17,2 % und somit 10 Mandate. Nachdem bei den Landtagswahlen 1991 drei verschiedene grüne und alternative Listen angetreten waren und den Einzug in den Landtag verfehlt hatten, konnte 1995 die allein angetretende Partei Die Grünen – Die grüne Alternative 4,3 % der Stimmen (2 Mandate) erreichen. Auch das zum ersten Mal angetretene Liberale Forum, das in Graz ein Grundmandat erlangte, zog mit 3,84 % und zwei Mandaten in den Landtag ein. Weder die zum ersten Mal angetretene Liste Bürgerinitiative WIR für Steiermark - NEIN zur EU (1,01 % der Stimmen) noch die Österreichische Autofahrer- und Bürgerinteressen Partei mit 0,94 % konnten Landtagsmandate erringen. Die KPÖ verfehlte mit 0,57 % ein weiteres Mal den Einzug in den Landtag. Die Wahlbeteiligung sank von 89,60 % (1991) auf 86,92 %."
"http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1995"
