"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Lee_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (VK Kusbass Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (VK Kusbass Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://dbpedia.org/ontology/wikiPageID",8977775
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://dbpedia.org/ontology/wikiPageRevisionID",155081720
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)?oldid=155081720"
"http://de.dbpedia.org/resource/Alexei_Dmitrijewitsch_Nalobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)"
