"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabija_(litauische_Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Hephaistos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Hestia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2000/01/rdf-schema#label","Feuergottheit"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bóstwa_ognia"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307555"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火神"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fire_deities"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_feu"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불의_신"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8307555"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bohové_ohně"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2004/02/skos/core#prefLabel","Feuergottheit"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottheit_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://dbpedia.org/ontology/wikiPageID",6581307
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://dbpedia.org/ontology/wikiPageRevisionID",125748690
"http://de.dbpedia.org/resource/Kategorie:Feuergottheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feuergottheit?oldid=125748690"
"http://de.dbpedia.org/resource/Vesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Vulcanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Agni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Logi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Pele_(Göttin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Gibil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Girra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Eimyria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Eysa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
"http://de.dbpedia.org/resource/Glöd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuergottheit"
