"subject","predicate","object"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://www.w3.org/2000/01/rdf-schema#label","AL-Bank Cup 2011/12"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Der AL-Bank-Cup 2011/12 war seit 1997 die 13. Austragung des Dänischen Eishockeypokals. Die Veranstaltung wird vom Dänischen Eishockeyverband organisiert. Der Pokal trägt ebenso wie die Dänische Eishockeyliga den Namen des Sponsors Arbejdernes Landsbank (deutsch:Arbeitnehmer-Nationalbank)."
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/pokalLogo","Logo AL Bank.png"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18377276"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18377276"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/logoBreite",65
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Team",20
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd1Team",30
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Team",30
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd2Team",20
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd3Team",20
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/rd3Team",30
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/AL-Bank_Cup_2011/12","http://de.dbpedia.org/property/team",40
