"subject","predicate","object"
"http://de.dbpedia.org/resource/Generaloberst","http://de.dbpedia.org/property/untertitel","http://de.dbpedia.org/resource/Arabeske"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2000/01/rdf-schema#label","Arabeske"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2000/01/rdf-schema#comment","Die Arabeske, aus it.: arabesco (dt.: maurisch, orientalisch), ist ein aus spätantiken, hellenistischen Vorbildern entwickeltes Rankenornament. Mit dem Begriff werden sowohl die flächenfüllenden, naturnahen Akanthusranken der Renaissance als auch die stilisierteren Blattrankenornamente in der islamischen Kunst benannt. Beide stehen nicht in direkter Abhängigkeit zueinander, haben aber ähnliche Wurzeln."
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabesque"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arabesk_(beeldende_kunst)"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q186599"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arabeska_(ornament)"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arabeska_(architektura)"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arabes"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arabesco"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아라베스크"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186599"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arabesque_(beaux-arts)"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arabesco"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arabesco"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096sg"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラベスク"
"http://de.dbpedia.org/resource/Arabeske","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaAraPacisDeaRoma.jpg"
"http://de.dbpedia.org/resource/Arabeske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Arabeske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(Islam)"
"http://de.dbpedia.org/resource/Arabeske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arabeske"
"http://de.dbpedia.org/resource/Arabeske","http://dbpedia.org/ontology/wikiPageID",422993
"http://de.dbpedia.org/resource/Arabeske","http://dbpedia.org/ontology/wikiPageRevisionID",154866202
"http://de.dbpedia.org/resource/Arabeske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdklabor.de/wiki/Arabeske"
"http://de.dbpedia.org/resource/Arabeske","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arabeske?oldid=154866202"
"http://de.dbpedia.org/resource/Arabeske","http://dbpedia.org/ontology/abstract","Die Arabeske, aus it.: arabesco (dt.: maurisch, orientalisch), ist ein aus spätantiken, hellenistischen Vorbildern entwickeltes Rankenornament. Mit dem Begriff werden sowohl die flächenfüllenden, naturnahen Akanthusranken der Renaissance als auch die stilisierteren Blattrankenornamente in der islamischen Kunst benannt. Beide stehen nicht in direkter Abhängigkeit zueinander, haben aber ähnliche Wurzeln."
"http://de.dbpedia.org/resource/Arabeske","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomaAraPacisDeaRoma.jpg?width=300"
"http://de.dbpedia.org/resource/Kragenspiegel","http://de.dbpedia.org/property/kopfzeile","http://de.dbpedia.org/resource/Arabeske"
"http://de.dbpedia.org/resource/Arabesk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arabeske"
"http://de.dbpedia.org/resource/Arabeske_(Dekoration)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arabeske"
"http://de.dbpedia.org/resource/Arabeske_(Ornament)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arabeske"
"http://de.dbpedia.org/resource/Arabeske_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arabeske"
"http://de.wikipedia.org/wiki/Arabeske","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arabeske"
