"subject","predicate","object"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/2000/01/rdf-schema#label","Xeno II."
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/2000/01/rdf-schema#comment","Xeno II. (georgisch ილია II; gebürtig Xenofon Kouridisilis (georgisch ირაკლიღუ ურიშიოლაშვ); * um 1030 im heutigen Nordossetien-Alanien; † 1096/1097) war ein orthodoxer Geistlicher. Er war Patriarch der Georgischen Orthodoxen Apostelkirche von 1079 bis zu seinem Tod."
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597928"
"http://de.dbpedia.org/resource/Xeno_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2597928"
"http://de.dbpedia.org/resource/Xeno_II.","http://xmlns.com/foaf/0.1/name","Xeno II."
"http://de.dbpedia.org/resource/Xeno_II.","http://xmlns.com/foaf/0.1/name","Xeno II."
"http://de.dbpedia.org/resource/Xeno_II.","http://xmlns.com/foaf/0.1/nick","Xenofon Kouridisilis (Geburtsname)"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/elements/1.1/description","georgisch-orthodoxer Patriarch"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgier"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Xeno_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1030"
