"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphia_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phillysound"
"http://de.dbpedia.org/resource/Philly-Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phillysound"
"http://de.dbpedia.org/resource/Philly_Soul","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phillysound"
"http://de.dbpedia.org/resource/Philly_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phillysound"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2000/01/rdf-schema#label","Phillysound"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2000/01/rdf-schema#comment","Unter Phillysound (Kurzform von Philadelphia Sound, auch „Philadelphia Soul“ genannt) wird eine Stilrichtung der Soulmusik verstanden, die ab 1971 in den Sigma Sound Studios von Philadelphia mit einem einheitlichen Klangstereotyp durch Kenny Gamble und Leon Huff produziert worden ist."
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philadelphia_soul"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philadelphia_soul"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soul_da_Filadélfia"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philadelphia_soul"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonido_Filadelfia"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brzmienie_filadelfijskie"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tjn"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546028"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1546028"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필라델피아_소울"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philly_soul"
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィラデルフィア・ソウル"
"http://de.dbpedia.org/resource/Phillysound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Phillysound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Popmusik"
"http://de.dbpedia.org/resource/Phillysound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phillysound"
"http://de.dbpedia.org/resource/Phillysound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Phillysound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phillysound"
"http://de.dbpedia.org/resource/Phillysound","http://dbpedia.org/ontology/wikiPageID",813174
"http://de.dbpedia.org/resource/Phillysound","http://dbpedia.org/ontology/wikiPageRevisionID",155684526
"http://de.dbpedia.org/resource/Phillysound","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phillysound?oldid=155684526"
"http://de.dbpedia.org/resource/Phillysound","http://dbpedia.org/ontology/abstract","Unter Phillysound (Kurzform von Philadelphia Sound, auch „Philadelphia Soul“ genannt) wird eine Stilrichtung der Soulmusik verstanden, die ab 1971 in den Sigma Sound Studios von Philadelphia mit einem einheitlichen Klangstereotyp durch Kenny Gamble und Leon Huff produziert worden ist."
"http://de.dbpedia.org/resource/The_O’Jays","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Phillysound"
"http://de.wikipedia.org/wiki/Phillysound","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phillysound"
