"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2000/01/rdf-schema#label","Rauchverbot"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660985"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660985"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2004/02/skos/core#prefLabel","Rauchverbot"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rauchen"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prohibition"
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://dbpedia.org/ontology/wikiPageID",7975515
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://dbpedia.org/ontology/wikiPageRevisionID",141617867
"http://de.dbpedia.org/resource/Kategorie:Rauchverbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rauchverbot?oldid=141617867"
"http://de.dbpedia.org/resource/Rauchverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Bundesnichtraucherschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Gesetz_zum_Schutz_vor_den_Gefahren_des_Passivrauchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Tabak-Fatwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Rauchverbot_in_Personenkraftwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Maßnahmen_gegen_das_Rauchen_im_NS-Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Bundesgesetz_zum_Schutz_vor_Passivrauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Liste_der_Rauchverbote_nach_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Nichtraucherschutzgesetze_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
"http://de.dbpedia.org/resource/Nichtraucherschutzgesetze_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rauchverbot"
