"subject","predicate","object"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/2000/01/rdf-schema#label","Feio"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feio"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feio"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5441568"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441568"
"http://de.dbpedia.org/resource/Feio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feio"
"http://de.dbpedia.org/resource/Feio","http://dbpedia.org/ontology/wikiPageID",5559933
"http://de.dbpedia.org/resource/Feio","http://dbpedia.org/ontology/wikiPageRevisionID",150951720
"http://de.dbpedia.org/resource/Feio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diogo_Feio"
"http://de.dbpedia.org/resource/Feio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/António_Feio"
"http://de.dbpedia.org/resource/Feio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feio?oldid=150951720"
"http://de.wikipedia.org/wiki/Feio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feio"
