"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2000/01/rdf-schema#label","Liste deutscher Bezeichnungen estnischer Orte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2000/01/rdf-schema#comment","In dieser Liste werden estnischen Orten (Städten, Flüssen, Inseln, etc.) deren frühere oder heute noch geläufige deutsche Bezeichnungen gegenübergestellt. Historische Bezeichnungen, die im allgemeinen Gebrauch nicht mehr üblich sind (wohl aber im historischen), werden kursiv dargestellt."
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316993"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_German_exonyms_for_places_in_Estonia"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemieckie_nazwy_estońskich_miejscowości"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316993"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meyerbaltikum.jpg"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Estland"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltikum"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Estland"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Toponyme)"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnische_Geschichte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_estnischer_Orte"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/wikiPageID",79119
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/wikiPageRevisionID",158597438
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vobam.se/Bilder/meyerbaltikum.jpg"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carsten-wilms.info/ortsnamen_estland.pdf"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_estnischer_Orte?oldid=158597438"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/abstract","In dieser Liste werden estnischen Orten (Städten, Flüssen, Inseln, etc.) deren frühere oder heute noch geläufige deutsche Bezeichnungen gegenübergestellt. Historische Bezeichnungen, die im allgemeinen Gebrauch nicht mehr üblich sind (wohl aber im historischen), werden kursiv dargestellt."
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meyerbaltikum.jpg?width=300"
"http://de.wikipedia.org/wiki/Liste_deutscher_Bezeichnungen_estnischer_Orte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_estnischer_Orte"
