"subject","predicate","object"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2000/01/rdf-schema#label","Connected car"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2000/01/rdf-schema#comment","Als connected car wird ein Fahrzeug bezeichnet, das mit Internetzugang und meistens auch WLAN ausgestattet ist. Dies ermöglicht es dem Fahrzeug, die Internetverbindung mit anderen Geräten zu teilen. Oft werden spezielle Technologien im Fahrzeug angewendet, damit diese Konnektivität auch dem Fahrer Vorteile bringt. Als Beispiel kann eine automatische Warnung bei Unfällen, Überschreitung der Geschwindigkeit sowie Sicherheitswarnungen genannt werden."
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커넥티드_카"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcg6s"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161407"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_conectado"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Connected_car"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5161407"
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Véhicule_connecté"
"http://de.dbpedia.org/resource/Connected_car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftfahrzeugtechnik"
"http://de.dbpedia.org/resource/Connected_car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Connected_car"
"http://de.dbpedia.org/resource/Connected_car","http://dbpedia.org/ontology/wikiPageID",8368312
"http://de.dbpedia.org/resource/Connected_car","http://dbpedia.org/ontology/wikiPageRevisionID",158865778
"http://de.dbpedia.org/resource/Connected_car","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Connected_car?oldid=158865778"
"http://de.dbpedia.org/resource/Connected_car","http://dbpedia.org/ontology/abstract","Als connected car wird ein Fahrzeug bezeichnet, das mit Internetzugang und meistens auch WLAN ausgestattet ist. Dies ermöglicht es dem Fahrzeug, die Internetverbindung mit anderen Geräten zu teilen. Oft werden spezielle Technologien im Fahrzeug angewendet, damit diese Konnektivität auch dem Fahrer Vorteile bringt. Als Beispiel kann eine automatische Warnung bei Unfällen, Überschreitung der Geschwindigkeit sowie Sicherheitswarnungen genannt werden. Am 6. Januar 2014 hat Google die sogenannte Open Automotive Alliance (OAA) ins Leben gerufen. Hierbei handelt es sich um eine technologische Verbindung von Industrieführern, die auf der Android-Plattform aufbauen. Der OAA gehören z. B. Audi, GM, Honda, Hyundai und Nvidia an. Hyundai brachte 2015 in den USA mit dem Modell Sonata das erste Serienfahrzeug, das Android Auto unterstützt, auf den Markt. Am 3. März 2014 hat Apple ein neues System unter dem Namen CarPlay vorgestellt, das die Verbindung zwischen iPhone 5/5C/5S und dem Infotainment-System im Fahrzeug ermöglicht. Dazu wird der Lightning-Connector genutzt. Apple warb hierzu den Leiter der US-Entwicklungsabteilung von Daimler ab. Microsoft hat auf der „Build-Konferenz 2014“ mit „Windows in the car“ ein Betriebssystem, das ähnlich wie „Android Auto“ von Google und „CarPlay“ von Apple Mobilgerät und Auto eng verzahnen soll, vorgestellt. Mit Hilfe von Cortana soll das System, das im Konzept als Assistentin an der Windschutzscheibe zur Verfügung steht, über Spracheingaben gesteuert werden. Gemäß einer Studie von McKinsey wird mit einer Verfünffachung des Marktvolumens für Connecitivity-Dienste bis 2020 auf dann 170 Milliarden € gerechnet. 20 % der Kunden wären bereit, für bessere Connectivity-Angebote die Automarke zu wechseln, unter den Vielfahrern sogar 40 %. 35 % der Kunden wären bereit, Nutzungsdaten für die Versicherungen freizugeben, wenn sie hierdurch 10 % Rabatt in der KFZ-Versicherung erhalten würden. McKinsey sieht als die drei kritischen Punkte für Automobilhersteller, um die Kontrolle über das Thema nicht an Internetunternehmen zu verlieren, die Aspekte Benutzerschnittstelle, Echtzeit-Fahrzeugdaten und Geoinformationen in Echtzeit an. 2015 ersteigerten Audi, Daimler und BMW für 2,8 Milliarden € gemeinsam zu gleichen Teilen den Kartendienst Nokia Here, um sich mit einer offenen, unabhängigen und wertschaffenden Plattform für cloud-basierte Karten und Mobilitätsdienste von CarPlay und Android Auto unabhängig zu machen."
"http://de.wikipedia.org/wiki/Connected_car","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Connected_car"
