"subject","predicate","object"
"http://de.dbpedia.org/resource/Azotobacter_chroococcum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rhodoferax_saidenbachensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Aeromonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Candidatus_Neoehrlichia_mikurensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Comamonadaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Enterobakterien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Escherichia_coli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Helicobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2000/01/rdf-schema#label","Proteobakterien"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7250297"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Proteobakterie"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロテオバクテリア門"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250297"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프로테오박테리아"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Proteobacteria"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2004/02/skos/core#prefLabel","Proteobakterien"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bakterien"
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://dbpedia.org/ontology/wikiPageID",2726679
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://dbpedia.org/ontology/wikiPageRevisionID",116661416
"http://de.dbpedia.org/resource/Kategorie:Proteobakterien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Proteobakterien?oldid=116661416"
"http://de.dbpedia.org/resource/Myxobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Proteobacteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Pseudomonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Rickettsien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Shigella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Yersinia_pestis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Citrobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Enterobacter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
"http://de.dbpedia.org/resource/Erwinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteobakterien"
