"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ditzingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070231"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9070231"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ditzingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ditzingen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://dbpedia.org/ontology/wikiPageID",7588072
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://dbpedia.org/ontology/wikiPageRevisionID",115420732
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ditzingen)?oldid=115420732"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ditzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Peter_Gamper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Ditzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Kurt_Weinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Ludwig_von_Gaisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Konrad_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Friedrich_von_Gaisberg-Schöckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Gottlieb_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Karl_Immendörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
"http://de.dbpedia.org/resource/Klaus_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ditzingen)"
