"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Druckenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Angela_Piskernik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bruno_Potthast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charles_A._Buckley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edmund_F._Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eduard_Stiefel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Ferdinand_Malkowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Emil_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Erich_Tesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernst_Standhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Eisenkolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Loeffler_(Orthopäde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Georg_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Gigi_Meroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Grace_Cunard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Erlenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Georg_Wackernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Theodor_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_William_Heslop-Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Luise_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Margarete_Himmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Martin_C._Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Opal_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Paul_Ugowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pierre_Vidal_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Russell_L._Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Brüggeboes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bruce_Fairchild_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bruno_Meier_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Carl_Heinrich_Dencker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Cevat_Rıfat_Atilhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Curt_Goetz-Pflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Danilo_Stojanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Duncan_Macrae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edith_Trautwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edson_H._Deal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Frank_Merry_Stenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Eichholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Stocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans-Walter_Heyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Nierzwicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Horst_von_Pflugk-Harttung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Inoue_Nisshō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johann_Beck_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Vassillière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joseph_A._McArdle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/June_Thorburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Kindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Retzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Stolz_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Mercedes_Brignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nettie_Sutro-Katzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Odell_Shepard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Oskar_Georg_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Osterwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Samuel_de_Sousa_Leão_Gracie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walther_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Werner_Marcks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Grenzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/William_Eugene_Higby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Jedwabski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfred_Orel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Anton_von_Tschurtschenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Arturo_Ossorio_Arana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bertil_Wetzelsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bill_Clifton_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Dodo_zu_Innhausen_und_Knyphausen_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edgar_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Helke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Giulio_Calì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_Campbell_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_W._Donahey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Josef_Plenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Odell_K._Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Maerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Raymond_E._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Romuald_Pramberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Theodor_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tomás_Alcaide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Walter_M._Haynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_Lohse_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Adolf_von_Schell_(1893–1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_Rémy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Angelo_Paino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Béni_Ferenczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Charles_Momsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Claus_Hinkelbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Friedrich_Stracke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Guillermo_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Georg_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hasan_Ekin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jakob_Sande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Llewellyn_Williams_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ludwig_Kainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Luis_Cabrera_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Martha_Steinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Michael_Paryla_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Michael_William_Hyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Nikolaus_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Pietro_Sigismondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Rudolf_Thiel_(Augenarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Sigmund_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Theodor_Sexl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ulderico_Sergo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Willie_Botha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Benno_Ohnesorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Che_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Christian_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ernesto_Ruffini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Françoise_Dorléac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans_Ledwinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jaroslav_Heyrovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_Cockcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/John_Coltrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Karl_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1967年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1967년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1967_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6937556"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1967ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1967"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://dbpedia.org/ontology/wikiPageID",482005
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://dbpedia.org/ontology/wikiPageRevisionID",156686768
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1967?oldid=156686768"
"http://de.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Kurt_Barthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Marcel_Aymé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Max_Taut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ossip_Zadkine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otis_Redding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Otto_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/René_Magritte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Robert_Daniel_Carmichael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Robert_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Spencer_Tracy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Tamara_Bunke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Thomas_Dehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wolf_Albach-Retty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Woody_Guthrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Alfried_Krupp_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Berta_Lask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Clemens_Wilmenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Clement_Attlee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Dorothy_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ejnar_Hertzsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Hans-Christoph_Seebohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Julius_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Louis_Washkansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Poul_Henningsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Puyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Theodor_Steltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Vivien_Leigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Wolfgang_Köhler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Zoltán_Kodály","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Albert_John_Luthuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Basil_Rathbone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Bernhard_Villinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Casimir_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Edward_Hopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Eugen_Fischer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Fritz_Erler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Harold_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Humberto_Castelo_Branco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Ilja_Grigorjewitsch_Ehrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
"http://de.dbpedia.org/resource/Joseph_H._Pilates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1967"
