"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Kreis Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967236"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967236"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Kreis Mettmann)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Nordrhein-Westfalens"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreis_Mettmann"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://dbpedia.org/ontology/wikiPageID",7581350
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://dbpedia.org/ontology/wikiPageRevisionID",115241562
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kreis_Mettmann)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Kreis_Mettmann)?oldid=115241562"
