"subject","predicate","object"
"http://de.wikipedia.org/wiki/Randy_Wolters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Randy_Wolters"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2000/01/rdf-schema#label","Randy Wolters"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2000/01/rdf-schema#comment","Randy Wolters (* 6. April 1990 in Leiden) ist ein niederländischer Fußballspieler. Seit Sommer 2015 steht der Stürmer im Profikader des niederländischen Zweitligisten Go Ahead Eagles."
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Randy_Wolters"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523bzk"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q941496"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randy_Wolters"
"http://de.dbpedia.org/resource/Randy_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941496"
"http://de.dbpedia.org/resource/Randy_Wolters","http://de.dbpedia.org/property/lgupdate",2015-12-12
"http://de.dbpedia.org/resource/Randy_Wolters","http://xmlns.com/foaf/0.1/name","Wolters, Randy"
"http://de.dbpedia.org/resource/Randy_Wolters","http://xmlns.com/foaf/0.1/name","Randy Wolters"
"http://de.dbpedia.org/resource/Randy_Wolters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randywoltersfcu.jpg"
