"subject","predicate","object"
"http://de.dbpedia.org/resource/Unholy_(finnische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Barathrum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Forgotten_Tomb","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Ophthalamia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Furze","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Urfaust_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Gallhammer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Lurker_of_Chalice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Skitliv","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Trident_Autocrat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Mortuus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Doom"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2000/01/rdf-schema#label","Black Doom"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Black Doom, gelegentlich auch Blackened Doom genannt, ist ein Musiksubgenre, welches in den 1990er Jahren durch eine wechselseitige Beeinflussung von Black Metal und Doom Metal entstanden ist."
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868278"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デプレッシブブラックメタル"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suicidal_black_metal"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black/doom"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1868278"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Depressive_black_metal"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Depressive_suicidal_black_metal"
"http://de.dbpedia.org/resource/Black_Doom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταθλιπτικό_αυτοκτονικό_Μπλακ_Μέταλ"
