"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandru_Lăpușneanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Eitel_Dietrich_von_Gemmingen_(1513–1568)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Paul_Wibbeking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Christian_Lotichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Eberhard_von_Varendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Albrecht_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588698"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1568年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1568년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1568_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1568ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588698"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1568"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://dbpedia.org/ontology/wikiPageID",533367
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://dbpedia.org/ontology/wikiPageRevisionID",116729227
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1568","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1568?oldid=116729227"
"http://de.dbpedia.org/resource/Christoph_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Friedrich_IV._von_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Jakob_Arcadelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Lamoral_von_Egmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Stanislaus_Kostka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Don_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Heinrich_II._(Braunschweig-Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Philippe_de_Montmorency,_Graf_von_Hoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Elisabeth_von_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Garcia_da_Orta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/William_Turner_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Hoyko_Manninga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Roger_Ascham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Anna_Maria_von_Braunschweig-Calenberg-Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Obbe_Philips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Bernardo_Salviati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Georg_Forster_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Gianbernardino_Scotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Vitellozzo_Vitelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Heinrich_von_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Jean_de_la_Valette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Luigi_Tansillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johannes_Aurifaber_(Vratislaviensis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johannes_Oporinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Ashikaga_Yoshihide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Rembert_von_Kerssenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Guaicaipuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Ludovico_Simonetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Ñuflo_de_Chávez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Cyriacus_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Nanni_di_Baccio_Bigio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johann_Schneidewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Andrés_de_Urdaneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johann_Wilhelm_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Erasmus_Flock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Kilian_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Paul_Widemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johann_von_Ligne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Sophia_von_Pommern_(†_1568)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Catherine_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Clemente_d’Olera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Thomas_Young_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Dirk_Philips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Wilhelm_Gnapheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Erasmus_Schenk_von_Limpurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Heinrich_V._von_Plauen_(Burggraf_von_Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Adolf_von_Nassau_(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Franz_Kram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Amato_Lusitano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Heinrich_Vogtherr_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Johann_Geletzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Anna_von_Braunschweig-Lüneburg_(1502–1568)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Hans_Rebmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Heinrich_Lautensack_(Goldschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Miklós_Oláh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Lodovico_Dolce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Hans_Dernschwam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Pierre_Bontemps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Khedrub_Gendün_Tenpa_Dargye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Leonor_de_Cisnere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Onofrio_Panvinio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Jakub_Ostroróg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Stanisław_Ostroróg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Nekrolog_1568","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Pierre_Eyquem_de_Montaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Simon_Bogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Levinus_Lemnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Wilhelm_Klebitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Nicholas_Carr_(Gräzist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Philipp_Georg_Schenk_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Guglielmo_Gratorolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Gilles_Corrozet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
"http://de.dbpedia.org/resource/Thomas_Wharton,_1._Baron_Wharton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1568"
