"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrej_Ajdič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Barbara_Kralj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Denis_Perger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_652","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_653","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Europastraße_751","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Franz_Lach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Gramatik_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Heinrich_Westphal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Karel_Klančnik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Manja_Rogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Maruša_Sevšek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Zala_Gomboc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Anže_Kuralt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
"http://de.dbpedia.org/resource/Danilo_Dolci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Slowenien"
