"subject","predicate","object"
"http://de.dbpedia.org/resource/Bacha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Habib_Bacha"
"http://de.dbpedia.org/resource/Grégoire_Haddad","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Habib_Bacha"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2000/01/rdf-schema#label","Habib Bacha"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2000/01/rdf-schema#comment","Habib Bacha SMSP (* 24. Juni 1931 in Tyros, Libanon; † 23. November 1999) war melkitischer Erzbischof von Beirut und Jbeil."
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habib_Bacha"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119669"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr51j"
"http://de.dbpedia.org/resource/Habib_Bacha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1119669"
"http://de.dbpedia.org/resource/Habib_Bacha","http://xmlns.com/foaf/0.1/name","Bacha, Habib"
"http://de.dbpedia.org/resource/Habib_Bacha","http://xmlns.com/foaf/0.1/name","Habib Bacha"
"http://de.dbpedia.org/resource/Habib_Bacha","http://purl.org/dc/elements/1.1/description","libanesischer Geistlicher, Erzbischof von Beirut und Jbeil"
"http://de.dbpedia.org/resource/Habib_Bacha","http://xmlns.com/foaf/0.1/givenName","Habib"
