"subject","predicate","object"
"http://de.dbpedia.org/resource/BS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belgisches_Staatsblatt"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2000/01/rdf-schema#label","Belgisches Staatsblatt"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das Belgische Staatsblatt (B.S.; niederländisch: Belgisch Staatsblad, französisch: Moniteur belge) ist seit 1845 das offizielle Amtsblatt des Königreichs Belgien. Alle Rechtsnormen der föderalen, gemeinschaftlichen und regionalen Parlamente und Regierungen müssen im Staatsblatt veröffentlicht werden, um Rechtsverbindlichkeit zu erlangen. Es enthält jedoch auch eine Reihe anderer Veröffentlichungen."
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgisch_Staatsblad"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815545"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moniteur_belge"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815545"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04352g"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_official_journal"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monitore_belga"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_page_Moniteur_belge_-_Belgisch_Staatsblad.jpg"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://purl.org/dc/elements/1.1/description","Amtsblatt Belgiens"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://xmlns.com/foaf/0.1/page","http://www.just.fgov.be"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://xmlns.com/foaf/0.1/homepage","http://www.just.fgov.be/index_de.htm"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Belgien)"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtliche_Bekanntmachung"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belgisches_Staatsblatt"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://dbpedia.org/ontology/wikiPageID",5131379
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://dbpedia.org/ontology/wikiPageRevisionID",152572355
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.just.fgov.be/index_de.htm"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejustice.just.fgov.be/cgi_bul/bul.pl"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.just.fgov.be"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://de.dbpedia.org/property/bild",175
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://de.dbpedia.org/property/erstausgabeJahr",1831
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://de.dbpedia.org/property/erstausgabeTag",16
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://de.dbpedia.org/property/sprache","Französisch, Niederländisch"
"http://de.dbpedia.org/resource/Belgisches_Staatsblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belgisches_Staatsblatt?oldid=152572355"
