"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2000/01/rdf-schema#label","Rackets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rackets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라켓_(스포츠)"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rackets_(sport)"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rackets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rackets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Raquetes"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8618478"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_raquettes"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Racquets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8618478"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2004/02/skos/core#prefLabel","Rackets"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://dbpedia.org/ontology/wikiPageID",7866889
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://dbpedia.org/ontology/wikiPageRevisionID",130599716
"http://de.dbpedia.org/resource/Kategorie:Rackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rackets?oldid=130599716"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1908/Rackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rackets"
"http://de.dbpedia.org/resource/Kategorie:Racketsspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rackets"
"http://de.dbpedia.org/resource/Rackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rackets"
"http://de.dbpedia.org/resource/Liste_der_Olympiasieger_im_Rackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rackets"
