"subject","predicate","object"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2000/01/rdf-schema#label","Pangasius (Gattung)"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gattung Pangasius aus der Familie der Haiwelse umfasst 21 rezente Arten sowie eine fossil bekannte Art. Die Arten kommen in Südostasien von Indien bis China und Indonesien vor und besiedeln verschiedene Flüsse. Nur P. pangasius und P. krempfi finden sich auch im Brackwasser. Die meisten Arten sind Allesfresser mit verschieden starker Spezialisierung auf verschiedene Ernährungsweisen. Insbesondere im Mekong-Gebiet spielen die Pangasius-Arten eine große Rolle in der kommerziellen Fischerei. Eine Reihe von Arten werden auch in Aquakultur gezüchtet. Der im deutschen Sprachraum hauptsächlich als „Pangasius“ bekannte Speisefisch wird heute allerdings der Gattung Pangasianodon zugerechnet."
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patin"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7c57"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312329"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pangasius"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pangasius"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pangasius"
