"subject","predicate","object"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2000/01/rdf-schema#label","Heisuke Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2000/01/rdf-schema#comment","Heisuke Hironaka (jap. 広中 平祐, Hironaka Heisuke; * 9. April 1931 in Yuu, Kuga-gun (heute: Iwakuni), Präfektur Yamaguchi, Japan) ist ein japanischer Mathematiker und Träger der Fields-Medaille."
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183373"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히로나카_헤이스케"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lhc"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広中平祐"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183373"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108168030"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heisuke_Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://xmlns.com/foaf/0.1/name","Heisuke Hironaka"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://xmlns.com/foaf/0.1/name","Hironaka, Heisuke"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://xmlns.com/foaf/0.1/nick","広中 平祐 (japanisch)"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://purl.org/dc/elements/1.1/description","japanischer Mathematiker"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://xmlns.com/foaf/0.1/givenName","Heisuke"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_des_sciences"
"http://de.dbpedia.org/resource/Heisuke_Hironaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Algebraiker_(20._Jahrhundert)"
