"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Newark","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Metuchen"
"http://de.dbpedia.org/resource/Edward_Thomas_Hughes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2000/01/rdf-schema#label","Bistum Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Metuchen (lat.: Dioecesis Metuchensis) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Metuchen, New Jersey."
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8c9v"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q646346"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Metuchen"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646346"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Newark"
