"subject","predicate","object"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2000/01/rdf-schema#label","ArGo Airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2000/01/rdf-schema#comment","ArGo Airways war eine griechische Fluggesellschaft mit Sitz in Volos. Sie wurde 2009 gegründet und stellte den Betrieb 2010 wieder ein. Sie besaß während ihrer Betriebszeit ein Wasserflugzeug (de Havilland Canada DHC-3)."
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argo_airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArGo_Airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73zh8"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5492946"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Argo_airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5492946"
"http://de.dbpedia.org/resource/ArGo_Airways","http://xmlns.com/foaf/0.1/name","ArGo Airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArGoAirwaysLogo_1.jpg"
"http://de.dbpedia.org/resource/ArGo_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volos"
"http://de.dbpedia.org/resource/ArGo_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
"http://de.dbpedia.org/resource/ArGo_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Griechenland)"
"http://de.dbpedia.org/resource/ArGo_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2010"
"http://de.dbpedia.org/resource/ArGo_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ArGo_Airways"
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/wikiPageID",8060244
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",148336721
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search?airlinesearch=ArGo%20Airways&distinct_entry=true"
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/flugzeuge",1
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Nea_Anchialos"
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/icao","AGW"
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/ArGo_Airways","http://de.dbpedia.org/property/ziele","national und kontinental"
"http://de.dbpedia.org/resource/ArGo_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ArGo_Airways?oldid=148336721"
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/abstract","ArGo Airways war eine griechische Fluggesellschaft mit Sitz in Volos. Sie wurde 2009 gegründet und stellte den Betrieb 2010 wieder ein. Sie besaß während ihrer Betriebszeit ein Wasserflugzeug (de Havilland Canada DHC-3)."
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/callSign","Argonaut"
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/extinctionYear","2010"
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/formationYear","2009"
"http://de.dbpedia.org/resource/ArGo_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Volos"
