"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Punisher:_War_Zone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2000/01/rdf-schema#label","Punisher: War Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Punisher: War Zone ist ein US-amerikanischer Actionfilm aus dem Jahr 2008, der auf einem Marvel Comic namens The Punisher basiert. Die anderen beiden Verfilmungen stammen aus den Jahren 1989 und 2004."
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punisher_-_Zona_di_guerra"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Punisher_:_Zone_de_guerre"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼니셔_2"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0851xq"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punisher:_Strefa_wojny"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kat:_Válečná_zóna"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パニッシャー:_ウォー・ゾーン"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1065829"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065829"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://xmlns.com/foaf/0.1/name","Punisher: War Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://xmlns.com/foaf/0.1/homepage","http://www.punisherwarzonemovie.com/"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2008"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Punisher:_War_Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/wikiPageID",4249700
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",158180005
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.punisherwarzonemovie.com/"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/fsk","SPIO/JK geprüft: keine schwere Jugendgefährdung"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/id",4077553
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/n","Punisher: War Zone"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://de.dbpedia.org/property/v","Keine Jugendfreigabe – SPIO/JK"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Punisher:_War_Zone?oldid=158180005"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/abstract","Punisher: War Zone ist ein US-amerikanischer Actionfilm aus dem Jahr 2008, der auf einem Marvel Comic namens The Punisher basiert. Die anderen beiden Verfilmungen stammen aus den Jahren 1989 und 2004."
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Steve_Gainer"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lexi_Alexander"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_Yeh"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Wandmacher"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gale_Anne_Hurd"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Ventimiglia"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_L._Murray"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colin_Salmon"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wayne_Knight"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julie_Benz"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Stevenson"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Doug_Hutchison"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dash_Mihok"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominic_West"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nick_Santora"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Art_Marcum"
"http://de.dbpedia.org/resource/Punisher:_War_Zone","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Matt_Holloway"
"http://de.wikipedia.org/wiki/Punisher:_War_Zone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Punisher:_War_Zone"
