"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2000/01/rdf-schema#label","Das Mercury Puzzle"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2000/01/rdf-schema#comment","Das Mercury Puzzle ist ein Thriller von Harold Becker aus dem Jahr 1998. Der Film basiert auf dem Roman Der rote Schaukelstuhl (Originaltitel: Simple Simon) von Ryne Douglas Pearson."
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercury_Rising"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury_Rising"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kod_Merkury"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q267321"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_yq"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキュリー・ライジング"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercury_Rising"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercury_Rising"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Code_Mercury"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codice_Mercury"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mercury_(film)"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267321"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://xmlns.com/foaf/0.1/name","Das Mercury Puzzle"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://xmlns.com/foaf/0.1/name","Mercury Rising"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autismus_in_der_Kultur"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1998"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Mercury_Puzzle"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/wikiPageID",866438
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/wikiPageRevisionID",155729650
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1100/110134.html"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/id",1800
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/id",792213
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/id",646
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/n","Das Mercury Puzzle"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/v","ORF 1 - FSK 16"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/v","VOX ab 12 - FSK 16"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://de.dbpedia.org/property/v","RTL ab 12  - FSK 16"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Mercury_Puzzle?oldid=155729650"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/abstract","Das Mercury Puzzle ist ein Thriller von Harold Becker aus dem Jahr 1998. Der Film basiert auf dem Roman Der rote Schaukelstuhl (Originaltitel: Simple Simon) von Ryne Douglas Pearson."
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Seresin"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Harold_Becker"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Honess"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Barry_(Filmkomponist)"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Karen_Kehela"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bodhi_Elfman"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miko_Hughes"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Dickens"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsey_Ginter"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Carroll_Lynch"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Baldwin"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelley_Hazen"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carrie_Preston"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Stormare"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Stanton_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Conway"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chi_McBride"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lawrence_Konner"
"http://de.dbpedia.org/resource/Das_Mercury_Puzzle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mark_Rosenthal"
"http://de.dbpedia.org/resource/Das_Mercury-Puzzle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Mercury_Puzzle"
"http://de.dbpedia.org/resource/Mercury-Puzzle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Mercury_Puzzle"
"http://de.dbpedia.org/resource/Mercury_Puzzle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Mercury_Puzzle"
"http://de.dbpedia.org/resource/Mercury_Rising","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Mercury_Puzzle"
"http://de.wikipedia.org/wiki/Das_Mercury_Puzzle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Mercury_Puzzle"
