"subject","predicate","object"
"http://de.dbpedia.org/resource/Elmer_Konstantin_Niklander","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Niklander","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2000/01/rdf-schema#label","Elmer Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Konstantin Niklander (* 19. Januar 1890 in Oitti, Hausjärvi; † 12. November 1942 in Helsinki) war ein finnischer Sportler. Seine Hauptdisziplinen waren Kugelstoßen und Diskuswerfen, wobei ihm die beidhändigen Wettbewerbe (in denen einmal mit der stärkeren und einmal mit der schwächeren Hand geworfen werden muss; beide Weiten wurden addiert) besser lagen. Bei Olympischen Spielen gewann er bei vier Olympiateilnahmen vier Medaillen. Der Bauer und Feuerwehrmann wurde in seiner Heimat Oitin kanuunaksi (dt. Kanone aus Oitti) genannt."
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs086"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルマー・ニクランダー"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘메르_니클란데르"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48357"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48357"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elmer_Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/name","Elmer Niklander"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/name","Niklander, Elmer"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/nick","Niklander, Elmer Konstantin"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Elmer_Niklander.JPG"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/elements/1.1/description","finnischer Leichtathlet"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/givenName","Elmer"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kugelstoßer_(Finnland)"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1924"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1908"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Diskuswurf)"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1912"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1920"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1890"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1942"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://xmlns.com/foaf/0.1/surname","Niklander"
