"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://www.w3.org/2000/01/rdf-schema#label","Freie Narrenzunft Wolfach"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narrenverein_(Schwäbisch-alemannische_Fastnacht)"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wolfach"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freie_Narrenzunft_Wolfach"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://dbpedia.org/ontology/wikiPageID",1251941
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://dbpedia.org/ontology/wikiPageRevisionID",127395782
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wolfacher_Fasnet"
"http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freie_Narrenzunft_Wolfach?oldid=127395782"
"http://de.wikipedia.org/wiki/Freie_Narrenzunft_Wolfach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freie_Narrenzunft_Wolfach"
