"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Offenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Apachentanz_(1906)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/The_Game_of_Love","http://dbpedia.org/ontology/musicBy","http://de.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Offenbach (* 20. Juni 1819 in Köln; † 5. Oktober 1880 in Paris) war ein deutsch-französischer Komponist und Cellist. Er gilt als Begründer der modernen Operette als eigenständiges und anerkanntes Genre des Musiktheaters."
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41555"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζακ_Όφενμπαχ"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10034167"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자크_오펜바흐"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41555"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jacques_Offenbach"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・オッフェンバック"
"http://de.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jacques_Offenbach"
