"subject","predicate","object"
"http://de.dbpedia.org/resource/Mjøndalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Drammenselva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2000/01/rdf-schema#label","Nedre Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nedre_Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nedre_Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8670361"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8670361"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2004/02/skos/core#prefLabel","Nedre Eiker"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buskerud_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegen_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://dbpedia.org/ontology/wikiPageID",6062287
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://dbpedia.org/ontology/wikiPageRevisionID",116558372
"http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nedre_Eiker?oldid=116558372"
"http://de.dbpedia.org/resource/Steinberg_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Mjøndalen_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Nedre_Eiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
"http://de.dbpedia.org/resource/Mjøndalen-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nedre_Eiker"
