"subject","predicate","object"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2000/01/rdf-schema#label","Velia (Rom)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2000/01/rdf-schema#comment","Die Velia (selten auch im Plural Veliae) war eine frühzeitig besiedelte Anhöhe in Rom, die nordöstlich an den Palatin stieß und diesen Hügel mit dem Oppius verband. In der älteren Besiedlungsgeschichte war die Velia einer der sieben Hügel Roms, die im Zusammenhang mit dem römischen Fest Septimontium im Dezember unterschieden wurden. Später wurde der Höhenrücken durch die kaiserlichen Bauten fast vollständig eingeebnet (weitere Abtragungen erfolgten unter Benito Mussolini beim Bau der Via dei Fori Imperiali) und wurde nicht mehr zu den sieben Hügeln Roms gerechnet. Die genaue Ausdehnung des als Velia bezeichneten Gebiets ist nicht klar."
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967948"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velia_(heuvel)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velian_Hill"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Velia_(Rome_antique)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welia"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェリア"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velia_(colle)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨리아_언덕"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Vélia"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q967948"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sb95"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_Velia_View_from_Palatin.jpg"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Velia_(Rom)"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://dbpedia.org/ontology/wikiPageID",4374530
"http://de.dbpedia.org/resource/Velia_(Rom)","http://dbpedia.org/ontology/wikiPageRevisionID",152795705
"http://de.dbpedia.org/resource/Velia_(Rom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Velia.html"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Velia_(Rom)?oldid=152795705"
"http://de.dbpedia.org/resource/Velia_(Rom)","http://dbpedia.org/ontology/abstract","Die Velia (selten auch im Plural Veliae) war eine frühzeitig besiedelte Anhöhe in Rom, die nordöstlich an den Palatin stieß und diesen Hügel mit dem Oppius verband. In der älteren Besiedlungsgeschichte war die Velia einer der sieben Hügel Roms, die im Zusammenhang mit dem römischen Fest Septimontium im Dezember unterschieden wurden. Später wurde der Höhenrücken durch die kaiserlichen Bauten fast vollständig eingeebnet (weitere Abtragungen erfolgten unter Benito Mussolini beim Bau der Via dei Fori Imperiali) und wurde nicht mehr zu den sieben Hügeln Roms gerechnet. Die genaue Ausdehnung des als Velia bezeichneten Gebiets ist nicht klar. Auf der Velia wurden frühzeitig Heiligtümer und Ansiedlungen errichtet. Ehemals befanden sich dort der Tempel für Iupiter Stator sowie das Heiligtum (aedes) der Penaten. Erhalten sind Reste des auf dem höchsten Punkt errichteten Tempels der Venus und der Roma, der Titusbogen und die Via Sacra. Neben der Velia wurde auf einer großen, künstlichen Terrasse die Maxentiusbasilika errichtet."
"http://de.dbpedia.org/resource/Velia_(Rom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_Velia_View_from_Palatin.jpg?width=300"
"http://de.dbpedia.org/resource/Velia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Velia_(Rom)"
"http://de.wikipedia.org/wiki/Velia_(Rom)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Velia_(Rom)"
