"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nina_Schilk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nina_Schilk"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/2000/01/rdf-schema#label","Nina Schilk"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/2000/01/rdf-schema#comment","Nina Schilk (* 9. Juli 1989 in Hamburg) ist eine deutsche Handballspielerin, die beim Bundesligisten Bayer 04 Leverkusen spielt."
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22693767"
"http://de.dbpedia.org/resource/Nina_Schilk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22693767"
"http://de.dbpedia.org/resource/Nina_Schilk","http://xmlns.com/foaf/0.1/name","Schilk, Nina"
"http://de.dbpedia.org/resource/Nina_Schilk","http://xmlns.com/foaf/0.1/name","Nina Schilk"
"http://de.dbpedia.org/resource/Nina_Schilk","http://xmlns.com/foaf/0.1/name","Nina Schilk"
"http://de.dbpedia.org/resource/Nina_Schilk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSV_Bayer_04_Leverkusen_(Handball)_Logo.gif"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/elements/1.1/description","deutsche Handballspielerin"
"http://de.dbpedia.org/resource/Nina_Schilk","http://xmlns.com/foaf/0.1/givenName","Nina"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1989"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Bayer_04_Leverkusen)"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(VfL_Bad_Schwartau)"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SV_Henstedt-Ulzburg)"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(TSV_Travemünde)"
"http://de.dbpedia.org/resource/Nina_Schilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenspieler"
