"subject","predicate","object"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Inlinehockey in Namibia"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Inlinehockey ist in Namibia eine der wachsenden Sportarten und vor allem unter Deutschnamibiern beliebt."
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1663824"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663824"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Namibia)"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inlinehockey"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inlinehockey_in_Namibia"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://dbpedia.org/ontology/wikiPageID",2809676
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",145061004
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inlinehockey_in_Namibia?oldid=145061004"
"http://de.dbpedia.org/resource/Inlinehockey_in_Namibia","http://dbpedia.org/ontology/abstract","Inlinehockey ist in Namibia eine der wachsenden Sportarten und vor allem unter Deutschnamibiern beliebt."
"http://de.wikipedia.org/wiki/Inlinehockey_in_Namibia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Inlinehockey_in_Namibia"
