"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister_(Handball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2000/01/rdf-schema#label","Angolanischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16547517"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16547517"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2004/02/skos/core#prefLabel","Angolanischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://dbpedia.org/ontology/wikiPageID",8013889
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://dbpedia.org/ontology/wikiPageRevisionID",149341816
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Angolanischer_Meister?oldid=149341816"
"http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister_(Basketball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angolanischer_Meister"
