"subject","predicate","object"
"http://de.dbpedia.org/resource/Leaver","http://www.w3.org/2000/01/rdf-schema#label","Leaver"
"http://de.dbpedia.org/resource/Leaver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6510678"
"http://de.dbpedia.org/resource/Leaver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leaver"
"http://de.dbpedia.org/resource/Leaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510678"
"http://de.dbpedia.org/resource/Leaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leaver"
"http://de.dbpedia.org/resource/Leaver","http://dbpedia.org/ontology/wikiPageID",2040718
"http://de.dbpedia.org/resource/Leaver","http://dbpedia.org/ontology/wikiPageRevisionID",130275561
"http://de.dbpedia.org/resource/Leaver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philip_Leaver"
"http://de.dbpedia.org/resource/Leaver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henrietta_Leaver"
"http://de.dbpedia.org/resource/Leaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leaver?oldid=130275561"
"http://de.wikipedia.org/wiki/Leaver","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leaver"
