"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Davies (Eishockeyspieler)"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Davies (* 18. Januar 1991 in Cardiff, Wales) ist ein britischer Eishockeyspieler, der ab 2014 beim Braehead Clan in der Elite Ice Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16976371"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16976371"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2011
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre","seit 2014"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Benjamin Davies"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Benjamin Davies"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Davies, Benjamin"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://purl.org/dc/elements/1.1/description","britischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/givenName","Benjamin"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waliser"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1991"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
