"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미네소타_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Minnesotě"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ州の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_do_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6487283"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_du_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Minnesotako_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6487283"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",4143921
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",150764571
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Minnesota?oldid=150764571"
"http://de.dbpedia.org/resource/Mall_of_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Federal_Medical_Center_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
"http://de.dbpedia.org/resource/Plummer_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minnesota"
