"subject","predicate","object"
"http://de.dbpedia.org/resource/Lockfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Abgastechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2000/01/rdf-schema#label","Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953441"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953441"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heiztechnik"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Technik"
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://dbpedia.org/ontology/wikiPageID",5171202
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://dbpedia.org/ontology/wikiPageRevisionID",94219676
"http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feuerungstechnik?oldid=94219676"
"http://de.dbpedia.org/resource/Kategorie:Kamin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Teil_einer_Feuerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Langkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Schornsteinfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Müllverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Lösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Heizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Rauchgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Verordnung_über_Großfeuerungs-,_Gasturbinen-_und_Verbrennungsmotoranlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Rußbläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Heizkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Biomasseverbrennung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Zündflamme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Verbrennungskammerkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Feuerfester_Werkstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Flammabriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Luftvorwärmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Rotationswärmeübertrager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Schürhaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Hochtemperaturkorrosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Schiffsheizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Mannloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Flingern’sches_Korrosionsdiagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Strömungssicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Brandguss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Oxyfuel-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Verbrennungsluftverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Auftragschweißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Feuerungswärmeleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Krematorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Verordnung_über_Feuerungsanlagen_und_Brennstofflagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Tierkrematorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Schüren_(Feuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Feuerungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Feuerstättenbescheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
"http://de.dbpedia.org/resource/Falschluft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerungstechnik"
