"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Tanzsportverein aus Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26337890"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26337890"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzsportverein aus Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Tanzsportverein"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Brandenburg)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://dbpedia.org/ontology/wikiPageID",9380158
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",152506995
"http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tanzsportverein_aus_Brandenburg?oldid=152506995"
"http://de.dbpedia.org/resource/TC_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzsportverein_aus_Brandenburg"
