"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2000/01/rdf-schema#label","Rudolftoppen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2000/01/rdf-schema#comment","Rudolftoppen, deutsch auch Rudolfspitz, ist ein Berg auf der zu Norwegen gehörenden Insel Jan Mayen. Mit einer Höhe von 769 m dominiert er den südwestlichen Teil der Insel (Sør-Jan). Wie ganz Jan Mayen ist der Rudolftoppen vulkanischen Ursprungs. Seinen Namen erhielt der Berg von einer österreichisch-ungarischen Expedition, die unter Leitung von Emil von Wohlgemuth im Rahmen des Ersten Internationalen Polarjahrs 1882/83 eine Forschungsstation auf der Insel betrieb. Er erinnert an Kronprinz Rudolf von Österreich-Ungarn."
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolftoppen"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11998576"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11998576"
"http://de.dbpedia.org/resource/Rudolftoppen","http://www.georss.org/georss/point","70.891525 -8.870201"
