"subject","predicate","object"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Fantastic Movie ist eine US-amerikanische Filmkomödie von Jason Friedberg und Aaron Seltzer aus dem Jahr 2007. Beide wirkten auch bei ähnlichen Filmproduktionen wie Scary Movie, Date Movie, Meine Frau, die Spartaner und ich sowie Disaster Movie mit."
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에픽_무비"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hxwx"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄板英雄伝説"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Big_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velkej_biják"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_kino"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Epic_Movie"
"http://de.dbpedia.org/resource/Fantastic_Movie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epic_Movie"
