"subject","predicate","object"
"http://de.dbpedia.org/resource/Lotusflower_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Planet_Earth_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Indigo_Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2000/01/rdf-schema#label","Indigo Nights"
"http://de.dbpedia.org/resource/Indigo_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Indigo Nights ist das vierte Live-Album des US-amerikanischen Musikers Prince. Es erschien am 30. September 2008 bei seinem Musiklabel NPG Records. Indigo Nights ist nur als CD-Beilage des Coffee Table Book 21 Nights von Prince und Fotografin Randee St. Nicholas erhältlich, vertrieben durch den Buchverlag Simon & Schuster. Die Tracklist ist ein Zusammenschnitt der Aftershows am 17. und 22. September 2007, die Prince im Londoner Musikklub indigO2 spielte."
