"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#label","Albert Pierrepoint"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pierrepoint (* 30. März 1905 in Clayton, Bradford; † 10. Juli 1992 in Southport) war von 1932 bis 1956 Henker in Großbritannien. Mit rund 450 Exekutionen, die ihm zugeschrieben werden, war er der meistbeschäftigte Henker seines Landes. Aufgrund von Urteilen der britischen Militärjustiz in Deutschland und Österreich richtete er nach 1945 ca. 200 Menschen hin, die meisten davon wegen Kriegsverbrechen."
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Pierrepoint"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16558682"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albert_Pierrepoint"
"http://de.dbpedia.org/resource/Albert_Pierrepoint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945914"
