"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ochse"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2000/01/rdf-schema#label","Ochse"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ochse (althochdeutsch ohso) ist ein kastriertes männliches Rind."
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ox"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Os_(rund)"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473194"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buey"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx7vb"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vůl"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wół"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473194"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://de.dbpedia.org/resource/Ochse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer_in_Tamil_Nadu_1993.JPG"
"http://de.dbpedia.org/resource/Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männchen"
"http://de.dbpedia.org/resource/Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reproduktionsmedizin_bei_Tieren"
"http://de.dbpedia.org/resource/Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausrind"
"http://de.dbpedia.org/resource/Ochse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastrat_(Tier)"
"http://de.dbpedia.org/resource/Ochse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ochse"
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/wikiPageID",99854
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/wikiPageRevisionID",157015637
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-zeitung.de/hufschmiede-beschlugen-einen-der-letzten-arbeits-ochsen--16247275.html?id=16247167"
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.an-di-hufe.eu/ochsenbeschlag/index.html"
"http://de.dbpedia.org/resource/Ochse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ochse?oldid=157015637"
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/abstract","Ein Ochse (althochdeutsch ohso) ist ein kastriertes männliches Rind."
"http://de.dbpedia.org/resource/Ochse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer_in_Tamil_Nadu_1993.JPG?width=300"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ochse"
"http://de.dbpedia.org/resource/Unicodeblock_Verschiedene_piktografische_Symbole","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Ochse"
"http://de.wikipedia.org/wiki/Ochse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ochse"
