"subject","predicate","object"
"http://de.dbpedia.org/resource/Trans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trans_GR"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2000/01/rdf-schema#label","Trans GR"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2000/01/rdf-schema#comment","Trans (rätoromanisch: Traun) ist ein Dorf in der politischen Gemeinde Domleschg im Kreis Domleschg im Bezirk Hinterrhein des Kantons Graubünden in der Schweiz."
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trans_(Tomils)"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trans,_Switzerland"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660168"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trans_(Zwitserland)"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g1lh"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660168"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trans_(Grisões)"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trans_(Grisones)"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trans_(Grisons)"
"http://de.dbpedia.org/resource/Trans_GR","http://www.georss.org/georss/point","46.749995 9.450005"
"http://de.dbpedia.org/resource/Trans_GR","http://xmlns.com/foaf/0.1/name","Trans"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.75
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.45
"http://de.dbpedia.org/resource/Trans_GR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans_wappen.svg"
"http://de.dbpedia.org/resource/Trans_GR","http://xmlns.com/foaf/0.1/homepage","http://www.trans.ch"
"http://de.dbpedia.org/resource/Trans_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Trans_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tomils_GR"
"http://de.dbpedia.org/resource/Trans_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Trans_GR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trans_GR"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/wikiPageID",1393496
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/wikiPageRevisionID",155237579
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trans.ch/"
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/bfs",3641
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/bildpfadWappen","Trans wappen.svg"
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/breitengrad",46749995
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/kreis","http://de.dbpedia.org/resource/Kreis_Domleschg"
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/längengrad",9450005
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/regionIso","CH-GR"
"http://de.dbpedia.org/resource/Trans_GR","http://de.dbpedia.org/property/website","www.trans.ch"
"http://de.dbpedia.org/resource/Trans_GR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trans_GR?oldid=155237579"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/PopulatedPlace/area","7.47"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/abstract","Trans (rätoromanisch: Traun) ist ein Dorf in der politischen Gemeinde Domleschg im Kreis Domleschg im Bezirk Hinterrhein des Kantons Graubünden in der Schweiz."
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/area",7.47e+06
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bezirk_Hinterrhein"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/elevation",1473.0
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/individualisedPnd","760079625"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Domleschg_GR"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/populationAsOf",2012-12-31
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/populationUrban",52
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/postalCode","7407"
"http://de.dbpedia.org/resource/Trans_GR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trans_wappen.svg?width=300"
"http://de.wikipedia.org/wiki/Trans_GR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trans_GR"
