"subject","predicate","object"
"http://de.dbpedia.org/resource/Balkanfeldzüge_des_Maurikios","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Priskos_(Feldherr)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2000/01/rdf-schema#label","Priskos (Feldherr)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2000/01/rdf-schema#comment","Priskos (lat. Priscus; † 613 in Konstantinopel) war ein oströmischer Feldherr unter Maurikios, Phokas und Heraclius sowie der Schwiegersohn des Mittleren. Seine herausragendste Verwendung hatte er während der Balkanfeldzüge des Maurikios, neben Petrus und Comentiolus."
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1291394"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prisco_(general)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Priscus_(général)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291394"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxb0m"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prisco_(generale_bizantino)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Priscus_(general)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisco_(general)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρίσκος_(στρατηγός)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://xmlns.com/foaf/0.1/name","Priskos"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://xmlns.com/foaf/0.1/name","Priskos"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/elements/1.1/description","oströmischer Feldherr"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_613"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oströmischer_Heermeister"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Priskos_(Feldherr)"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/deathDate","0613"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/wikiPageID",1849844
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/wikiPageRevisionID",143158806
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=ElkwedRWCXkC&pg=PT57&lpg=PT57&dq=%22Domentzia%22+%22Priscus%22&source=web&ots=u6jnv6jCcG&sig=2geS1nTrNOoDzn6iQMC2EFNj1cg#PPT57,M1-"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://de.dbpedia.org/property/kurzbeschreibung","oströmischer Feldherr"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://de.dbpedia.org/property/sterbedatum",613
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Priskos_(Feldherr)?oldid=143158806"
"http://de.dbpedia.org/resource/Priskos_(Feldherr)","http://dbpedia.org/ontology/abstract","Priskos (lat. Priscus; † 613 in Konstantinopel) war ein oströmischer Feldherr unter Maurikios, Phokas und Heraclius sowie der Schwiegersohn des Mittleren. Seine herausragendste Verwendung hatte er während der Balkanfeldzüge des Maurikios, neben Petrus und Comentiolus. Priskos war augenscheinlich gebildet und muss neben Griechisch auch Latein, damals noch immer die Kommandosprache der oströmischen Armee, sicher beherrscht haben: Theophylaktos Simokates berichtet von rhetorisch anspruchsvollen Ansprachen „in der traditionellen Sprache der Römer“, die Priskos vor den Soldaten gehalten habe (z. B. Th. Sim. 6,7,9). Ob die Soldaten ihren Feldherren dabei auch verstanden, berichtet Theophylakt allerdings nicht."
"http://de.dbpedia.org/resource/Schlachten_von_Viminacium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Priskos_(Feldherr)"
"http://de.wikipedia.org/wiki/Priskos_(Feldherr)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Priskos_(Feldherr)"
