"subject","predicate","object"
"http://de.dbpedia.org/resource/Buco_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crissolo"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2000/01/rdf-schema#label","Crissolo"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18524618"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18524618"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2004/02/skos/core#prefLabel","Crissolo"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Cuneo"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Piemont_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://dbpedia.org/ontology/wikiPageID",8451314
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://dbpedia.org/ontology/wikiPageRevisionID",135405611
"http://de.dbpedia.org/resource/Kategorie:Crissolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Crissolo?oldid=135405611"
"http://de.dbpedia.org/resource/Rifugio_Quintino_Sella_(Monviso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crissolo"
"http://de.dbpedia.org/resource/Rifugio_Vitale_Giacoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crissolo"
"http://de.dbpedia.org/resource/Lago_Grande_di_Viso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crissolo"
