"subject","predicate","object"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2000/01/rdf-schema#label","Okrug Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2000/01/rdf-schema#comment","Pomoravlje (serbisch: Поморавски округ, Pomoravski okrug) ist ein Verwaltungsbezirk bzw. Verwaltungskreis im zentralen Teil des serbischen Kernlands. Benannt ist das Gebiet nach dem Fluss Morava, der es von Süd nach Nord durchfließt. Er besteht aus folgenden Gemeinden (opštine): 
*  Jagodina 
*  Ćuprija 
*  Paraćin 
*  Svilajnac 
*  Despotovac 
*  Rekovac Dieser Bezirk hat laut der Volkszählung 2002 eine Einwohnerzahl von 312.160. Der Hauptverwaltungssitz ist die Stadt Jagodina."
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q867816"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033krh"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pomoravlje_(distrito)"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_pomorawski"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomoravlje_District"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867816"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポモラヴリェ郡"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pomoravlje_(district)"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포모라블레_구"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomoravlje_in_Serbia.svg"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okrug_in_Serbien"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://dbpedia.org/ontology/wikiPageID",683676
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://dbpedia.org/ontology/wikiPageRevisionID",118440190
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbiainyourhands.com/regions-sumadija.php"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Okrug_Pomoravlje?oldid=118440190"
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://dbpedia.org/ontology/abstract","Pomoravlje (serbisch: Поморавски округ, Pomoravski okrug) ist ein Verwaltungsbezirk bzw. Verwaltungskreis im zentralen Teil des serbischen Kernlands. Benannt ist das Gebiet nach dem Fluss Morava, der es von Süd nach Nord durchfließt. Er besteht aus folgenden Gemeinden (opštine): 
*  Jagodina 
*  Ćuprija 
*  Paraćin 
*  Svilajnac 
*  Despotovac 
*  Rekovac Dieser Bezirk hat laut der Volkszählung 2002 eine Einwohnerzahl von 312.160. Der Hauptverwaltungssitz ist die Stadt Jagodina. Das Stadtbild Jagodinas erinnert zum Teil an das 19. Jahrhundert. Für die Bauwerke in der Stadt wie das Haus des Hajduks Veljko aus dem 17. Jahrhundert scheint die Zeit still zu stehen. Auch interessant ist die Kirche des Erzengels Michael und die Stiftung des Prinzen Miloš Obrenović aus dem Jahre 1818. Das Kloster Josanica wurde im späten 17. Jahrhundert zur Zeit des Fürsten Đurađ Branković erbaut und zählt zu den schönsten Gebäuden dieser Region. Die Umgebung Ćuprijas ist von zwei sehr alten Gebäuden geprägt, dem Kloster Ravanica und der Kirche der Annahme, die Stiftungen des Prinzen Lazar Hrebeljanović sind und in den Jahren 1375 bis 1377 erbaut wurden. Nach der Schlacht auf dem Amselfeld, in der der Prinz gefallen ist, wurden diese Heiligtümer vor der Zerstörung bewahrt. Im Jahre 1690 wurde dieser Teil Serbiens teilweise von der Herrschaft der Osmanen befreit. Das von Stefan Lazarević gestiftete Kloster Resava wurde in den Jahren 1407 bis 1418 erbaut und befindet sich in der Umgebung von Despotovac. Im 15. Jahrhundert gab es in diesem Kloster die Schule von Resava, in der alte serbische Dokumente und Schriften übersetzt wurden. Konstantin der Philosoph schrieb seine Werke in diesem Kloster. Die Schwerpunkte der wirtschaftlichen Tätigkeit im Bezirk bilden die Kabelfabrik „Jagodina“ und eine der größten Bierbrauereien in Europa, „Jagodinska Pivara“."
"http://de.dbpedia.org/resource/Okrug_Pomoravlje","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pomoravlje_in_Serbia.svg?width=300"
"http://de.dbpedia.org/resource/Miloševo_(Jagodina)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Dvorište","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/RS-13","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Autoput_A1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Okrug_Pomoravlje"
"http://de.dbpedia.org/resource/Autoput_A5","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Okrug_Pomoravlje"
