"subject","predicate","object"
"http://de.dbpedia.org/resource/Kharlamov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charlamow"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/2000/01/rdf-schema#label","Charlamow"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3196088"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196088"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kharlamov"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kharlamov"
"http://de.dbpedia.org/resource/Charlamow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charlamow"
"http://de.dbpedia.org/resource/Charlamow","http://dbpedia.org/ontology/wikiPageID",1956050
"http://de.dbpedia.org/resource/Charlamow","http://dbpedia.org/ontology/wikiPageRevisionID",146714634
"http://de.dbpedia.org/resource/Charlamow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charlamow-Pokal"
"http://de.dbpedia.org/resource/Charlamow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow"
"http://de.dbpedia.org/resource/Charlamow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charlamow?oldid=146714634"
"http://de.wikipedia.org/wiki/Charlamow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charlamow"
