"subject","predicate","object"
"http://de.wikipedia.org/wiki/Optische_Phasenkonjugation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Optische_Phasenkonjugation"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/2000/01/rdf-schema#label","Optische Phasenkonjugation"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/2000/01/rdf-schema#comment","Die Optische Phasenkonjugation ist ein Effekt aus der Nichtlinearen Optik. Bei der Phasenkonjugation entsteht zu einem kohärenten monochromatischen, also einfarbigen, Lichtstrahl ein „zeitinverser“ Strahl, der sich entgegengesetzt dem ursprünglichen Strahl ausbreitet und zu diesem „phasenkonjugierter Strahl“ genannt wird. Bei diesem Strahl weist der Wellenvektor genau in die entgegengesetzte Richtung wie beim Ausgangsstrahl. Die Bezeichnung stammt aus der mathematischen Beschreibung des Sachverhalts durch monochromatische ebene Wellen."
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148962"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148962"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhaseConjugationPrinciple.de.svg"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://purl.org/dc/elements/1.1/publisher","Academic Press"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Optik"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photonik"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Optische_Phasenkonjugation"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/wikiPageID",3213075
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/wikiPageRevisionID",157913025
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharp.bu.edu/~slehar/PhaseConjugate/PhaseConjugate.html"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://de.dbpedia.org/property/autor","Robert W. Boyd"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Optische_Phasenkonjugation?oldid=157913025"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/abstract","Die Optische Phasenkonjugation ist ein Effekt aus der Nichtlinearen Optik. Bei der Phasenkonjugation entsteht zu einem kohärenten monochromatischen, also einfarbigen, Lichtstrahl ein „zeitinverser“ Strahl, der sich entgegengesetzt dem ursprünglichen Strahl ausbreitet und zu diesem „phasenkonjugierter Strahl“ genannt wird. Bei diesem Strahl weist der Wellenvektor genau in die entgegengesetzte Richtung wie beim Ausgangsstrahl. Die Bezeichnung stammt aus der mathematischen Beschreibung des Sachverhalts durch monochromatische ebene Wellen. Hierbei wird die Amplitude der Welle erhalten und lediglich die Phase konjugiert. Ein divergenter Lichtstrahl wird so am phasenkonjugierenden Spiegel als konvergenter Strahl reflektiert, im Gegensatz zur normalen Reflexion, bei der er weiter divergiert. Des Weiteren gehorcht er nicht dem Reflexionsgesetz eines gewöhnlichen Spiegels, sondern läuft in sich selbst zurück. Die optische Phasenkonjugation findet Anwendung in Form von phasenkonjugierenden Spiegeln, die jeden einlaufenden Lichtstrahl exakt in sich selbst reflektieren. Diese optischen Elemente unterscheiden sich also in ihren Eigenschaften deutlich von konventionellen Spiegeln. Die Werkstoffe müssen eine hohe  dielektrische Suszeptibilität dritter Ordnung aufweisen.Die möglichen Anwendungen von phasenkonjugierenden Spiegeln reichen von optischen Resonatoren, Signalübertragung, Mustererkennung bis zur laserinduzierten Kernfusion. Die technische Realisierung phasenkonjugierender Spiegel erfolgt vor allem durch die Vier-Wellen-Mischung. Die optische Phasenkonjugation wurde 1972 von Boris Jakowlewitsch Seldowitsch in Russland eingeführt. Die Realisierung über Vier-Wellen-Mischung führte Robert Hellwarth 1977 ein."
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/isbn","978-0123694706"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/originalTitle","Nonlinear Optics"
"http://de.dbpedia.org/resource/Optische_Phasenkonjugation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PhaseConjugationPrinciple.de.svg?width=300"
"http://de.dbpedia.org/resource/Phasenkonjugierender_Spiegel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optische_Phasenkonjugation"
