"subject","predicate","object"
"http://de.dbpedia.org/resource/Merritt_B._Gerstad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Anna_Althea_Hills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Beach (Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Beach ist eine Stadt im Orange County im US-Bundesstaat Kalifornien. Sie liegt am Pazifischen Ozean zwischen den Großstädten Los Angeles und San Diego. Die 1887 gegründete Küstenstadt hat 23.105 Einwohner (2013).  Laguna Beach ist eine sehr wohlhabende Gemeinde. Mit einem durchschnittlichen Pro-Kopf-Einkommen von 75.460 US-Dollar wurde 2013 fast das Dreifache des Landesdurchschnitts erreicht.Die zahlreichen Galerien, Veranstaltungen und das Laguna Art Museum ziehen Kunstliebhaber aus aller Welt an. Die Lage am Meer macht Laguna Beach bei Wassersportlern und Strandurlaubern zu einem beliebten Ziel. Durch die von MTV produzierte Fernsehserie Laguna Beach: The Real Orange County hat die Stadt große Bekanntheit erlangt."
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグナ・ビーチ_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laguna_Beach_(Kalifornia)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140258803"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laguna_Beach"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2gj"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laguna_Beach_(Californië)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Beach_(California)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1908566"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laguna_Beach_(Kalifornia)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1908566"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laguna_Beach,_California"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laguna_Beach_(Kalifornie)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러구나비치"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laguna_Beach"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laguna_Beach"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.georss.org/georss/point","33.53138888888889 117.0"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://xmlns.com/foaf/0.1/name","Laguna Beach"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5314
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.0
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Beach_Bucht.JPG"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://xmlns.com/foaf/0.1/homepage","http://www.lagunabeachcity.net"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seebad"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laguna_Beach_(Kalifornien)"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",336261
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",151179222
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foapom.com/"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunabeachchamber.com/"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunabeachcity.net/"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagunabeachinfo.org/"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachcalifornia.com/laguna.html"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/bild","Laguna Beach Bucht.JPG"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Blick auf Laguna Beach vom Heisler Park."
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/breitengrad",33.5314
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/bürgermeister","Toni Iseman"
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",150
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmapr",22
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmaug",26
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmdez",19
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmfeb",19
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmjan",19
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmjul",25
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmjun",23
"http://de.dbpedia.org/resource/Laguna_Beach_(Kalifornien)","http://de.dbpedia.org/property/hmmai",22
