"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Nachrichtendienstliche Person (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenti_segreti_italiani"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_spies"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021618"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのスパイ"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8021618"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Nachrichtendienstliche Person (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://dbpedia.org/ontology/wikiPageID",4434538
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",126687948
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nachrichtendienstliche_Person_(Italien)?oldid=126687948"
"http://de.dbpedia.org/resource/Nicola_Calipari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Fulvio_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_De_Lorenzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Mario_Roatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Theodore_Schurch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Branciforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Emilio_Faldella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_De_Gennaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Fernando_Masone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
"http://de.dbpedia.org/resource/Franco_Gabrielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Italien)"
