"subject","predicate","object"
"http://de.dbpedia.org/resource/Knidische_Aphrodite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aphrodite_von_Knidos"
"http://de.dbpedia.org/resource/Venus_pudica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aphrodite_von_Knidos"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2000/01/rdf-schema#label","Aphrodite von Knidos"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2000/01/rdf-schema#comment","Die Aphrodite von Knidos, auch Knidische Aphrodite, ist eines der bekanntesten Werke des attischen Bildhauers Praxiteles. Die Statue entstand vermutlich zwischen 350 und 340 v. Chr. und begründet den Typus der Venus pudica in der antiken Kunst. Sie wurde in einem Tempel in Knidos aufgestellt."
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afrodyta_z_Knidos"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618535"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrodita_de_Cnido"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afrodite_cnidia"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afrodite_de_Cnido"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aphrodite_de_Cnide"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クニドスのアプロディーテー"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0898fp"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aphrodite_of_Cnidus"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q618535"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aphrodite_van_Cnidus"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφροδίτη_της_Κνίδου"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/211304820"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnidus_Aphrodite_Altemps_Inv8619.jpg"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_erhaltene_Antike_Statue"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphrodite"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knidos"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(4._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aphrodite_von_Knidos"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/wikiPageID",3395929
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/wikiPageRevisionID",145936281
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/greece/hetairai/tivoli.html"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015074241665"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aphrodite_von_Knidos?oldid=145936281"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/abstract","Die Aphrodite von Knidos, auch Knidische Aphrodite, ist eines der bekanntesten Werke des attischen Bildhauers Praxiteles. Die Statue entstand vermutlich zwischen 350 und 340 v. Chr. und begründet den Typus der Venus pudica in der antiken Kunst. Sie wurde in einem Tempel in Knidos aufgestellt."
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/individualisedGnd","4211477-9"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cnidus_Aphrodite_Altemps_Inv8619.jpg?width=300"
"http://de.dbpedia.org/resource/Aphrodite_von_Knidos","http://dbpedia.org/ontology/viafId","211304820"
"http://de.wikipedia.org/wiki/Aphrodite_von_Knidos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aphrodite_von_Knidos"
