"subject","predicate","object"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Taxman – Der Steuerfahnder von Brooklyn"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2000/01/rdf-schema#comment","Taxman – Der Steuerfahnder von Brooklyn (Originaltitel: Taxman) ist eine US-amerikanische Low-Budget-Produktion aus dem Jahr 1999. Regie führte Avi Nesher, der auch mit am Drehbuch schrieb."
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3981659"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taxman_(film)"
