"subject","predicate","object"
"http://de.dbpedia.org/resource/Central-Theater_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gebrüder-Herrnfeld-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/St._Michael_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tempelhofer_Ufer_23–24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Exploratorium_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Gerhart-Hauptmann-Schule_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Postbahnhof_Luckenwalder_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Watergate_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Anhalter_Hochbunker_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berliner_Musterkartenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/German_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin-Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Deutsches_Technikmuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905202"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905202"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Berlino-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berlin_nach_Ortsteil"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Friedrichshain-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageID",5401241
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://dbpedia.org/ontology/wikiPageRevisionID",144083791
"http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berlin-Kreuzberg?oldid=144083791"
"http://de.dbpedia.org/resource/Landwehrkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Chamissoplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Checkpoint_Charlie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Friedhöfe_vor_dem_Halleschen_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Jüdisches_Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Mariannenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Oberbaumbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Tempodrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Amerika-Gedenkbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Potsdamer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_Anhalter_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_Görlitzer_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin_SO_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Erster_Mai_in_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Görlitzer_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Heinrichplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kategorie:Bezirksbürgermeister_des_Bezirks_Kreuzberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kottbusser_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuzberg_61","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuzberger_Patriotische_Demokraten/Realistisches_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Lausitzer_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Oranienstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/SO36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Verbrecher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Karneval_der_Kulturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Moritzplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Paul-Lincke-Ufer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Georg-von-Rauch-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Sicherheitspolizei_(Nationalsozialismus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wiener_Straße_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Wilhelmstraße_(Berlin-Mitte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bergmannstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Berlin-Friedrichstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Generalszug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Kreuzberg_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Menschenlandschaft_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Park_Kolonnaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Prinz-Albrecht-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Verlag_Volk_und_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Viktoriapark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bethanien_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Bundesdruckerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Garn-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Refik-Veseli-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/U-Bahnhof_Gleisdreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/BBC_Südost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Verlag_Hans_Schiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Urbanistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Graefestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Martin-Gropius-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
"http://de.dbpedia.org/resource/Radialsystem_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Kreuzberg"
