"subject","predicate","object"
"http://de.dbpedia.org/resource/FerroDECONT-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Winterisieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Anodische_Oxidation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Anthrachinon-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sachsse-Bartholomé-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Blaudruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Elektrolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2000/01/rdf-schema#label","Chemisch-technisches Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Proses_kimia"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Processos_químicos"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Processi_chimici_industriali"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学プロセス"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Prozesu_kimikoak"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화학_과정"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6151722"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Procesy_przemysłu_chemicznego"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6151722"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Procesos_químicos"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemical_processes"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Procédé_chimique"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemisch_proces"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#prefLabel","Chemisch-technisches Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfahrenstechnik"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technische_Chemie"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Reaktion"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technisches_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verfahrenstechnik"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Laborgerät"
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://dbpedia.org/ontology/wikiPageID",278676
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://dbpedia.org/ontology/wikiPageRevisionID",150302109
"http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chemisch-technisches_Verfahren?oldid=150302109"
"http://de.dbpedia.org/resource/Kategorie:Petrochemisches_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kristallisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Rauchgasentschwefelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Schmelzflusselektrolyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Abgasreinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Dehydrierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Flotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Fällung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Haber-Bosch-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kohlevergasung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Ostwaldverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Rekristallisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Amalgam-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Bleikammerverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Eloxal-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Kontaktverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Sulfochlorierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
"http://de.dbpedia.org/resource/Vulkanisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemisch-technisches_Verfahren"
