"subject","predicate","object"
"http://de.dbpedia.org/resource/Advanced_Optical_Disc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD-DVD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HDDVD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/High_Density_DVD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/DVD","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/DVD-Video","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/Holographic_Versatile_Disc","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#comment","Die HD DVD (High Density Digital Versatile Disc, zuvor: Advanced Optical Disc, kurz: AOD) ist ein Datenträgerformat und wurde zwischen 2005 und Februar 2008 neben Blu-ray Disc und VMD als ein mögliches Nachfolgeformat der DVD gehandelt. Am 31. März 2006 kam mit dem HD-XA1 von Toshiba der erste HD-DVD-Player in Japan auf den Markt. Am 14. August 2006 erschien mit Elephants Dream die erste HD DVD in Deutschland. Am 19. Februar 2008 erklärte Toshiba, dass man die Entwicklung, Herstellung und Vermarktung der Technologie Ende März 2008 einstellen werde."
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hd-dvd"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HD-DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178990"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nxm3"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HD-DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178990"
"http://de.dbpedia.org/resource/HD_DVD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD-DVD.svg"
"http://de.dbpedia.org/resource/HD_DVD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/HD_DVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HD_DVD"
"http://de.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageID",2525131
"http://de.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageRevisionID",157341321
"http://de.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itwissen.info/definition/lexikon/high-definition-DVD-HD-DVD-HD-DVD-Disc.html"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/entwickler","HD DVD Promotion Group"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/foto","HD-DVD.svg"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/gebrauch","http://de.dbpedia.org/resource/Datenspeicher"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/gebrauch","hochauflösende Filme"
"http://de.dbpedia.org/resource/HD_DVD","http://de.dbpedia.org/property/größe","12.0"
