"subject","predicate","object"
"http://de.dbpedia.org/resource/Irish_Constabulary","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/RIC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2000/01/rdf-schema#label","Royal Irish Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Die Streitkräfte bestanden in erster Linie aus Katholiken, wenn auch deren Zahl in den höheren Rängen nachließ. Die Royal Irish Constabulary wurde im Jahr 1922 aufgelöst und durch zwei neue Polizeigruppen ersetzt: die Garda Síochána im irischen Freistaat und die Royal Ulster Constabulary in Nordirland."
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2fs"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Police_royale_irlandaise"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549059"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1549059"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立アイルランド警察隊"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královská_irská_policie"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλική_Χωροφυλακή_της_Ιρλανδίας"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIC_Horse_Badge.JPG"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1822"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Irlands_(1801–1922)"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Irland)"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordirische_Geschichte"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Behörde"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_Irish_Constabulary"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://dbpedia.org/ontology/wikiPageID",802007
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://dbpedia.org/ontology/wikiPageRevisionID",157827338
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_Irish_Constabulary?oldid=157827338"
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://dbpedia.org/ontology/abstract","Die Streitkräfte bestanden in erster Linie aus Katholiken, wenn auch deren Zahl in den höheren Rängen nachließ. Die Royal Irish Constabulary wurde im Jahr 1922 aufgelöst und durch zwei neue Polizeigruppen ersetzt: die Garda Síochána im irischen Freistaat und die Royal Ulster Constabulary in Nordirland."
"http://de.dbpedia.org/resource/Royal_Irish_Constabulary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RIC_Horse_Badge.JPG?width=300"
"http://de.wikipedia.org/wiki/Royal_Irish_Constabulary","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_Irish_Constabulary"
