"subject","predicate","object"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://www.w3.org/2000/01/rdf-schema#label","Unterwegsbedienungsverbot"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://www.w3.org/2000/01/rdf-schema#comment","Das Unterwegsbedienungsverbot ist eine Vorschrift des deutschen Personenbeförderungsgesetzes (PBefG). Bis zur Novelle des PBefG 2013 betraf sie das Verbot, bei Ausflugsfahrten unterwegs Reisende aufzunehmen. Mit der Novellierung wurde das Verbot für Ausflugsfahrten aufgehoben, dafür neu ein Unterwegsbedienungsverbot für Fernbusverkehre nach § 42a PBefG eingeführt."
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2499270"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499270"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenverkehrsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernbusverkehr"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unterwegsbedienungsverbot"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://dbpedia.org/ontology/wikiPageID",416469
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://dbpedia.org/ontology/wikiPageRevisionID",136079190
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unterwegsbedienungsverbot?oldid=136079190"
"http://de.dbpedia.org/resource/Unterwegsbedienungsverbot","http://dbpedia.org/ontology/abstract","Das Unterwegsbedienungsverbot ist eine Vorschrift des deutschen Personenbeförderungsgesetzes (PBefG). Bis zur Novelle des PBefG 2013 betraf sie das Verbot, bei Ausflugsfahrten unterwegs Reisende aufzunehmen. Mit der Novellierung wurde das Verbot für Ausflugsfahrten aufgehoben, dafür neu ein Unterwegsbedienungsverbot für Fernbusverkehre nach § 42a PBefG eingeführt."
"http://de.wikipedia.org/wiki/Unterwegsbedienungsverbot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unterwegsbedienungsverbot"
